"Title","Year","Publisher","Author","Link"
"Promise or Pitfall? How Foundations Collaborate and Develop Partnerships","2012","Joseph Rowntree Foundation","Juliet Prager","https://wings.issuelab.org/resource/promise-or-pitfall-how-foundations-collaborate-and-develop-partnerships.html"
"Promotion and Support of Global Philanthropy","2003","Harvard Global Equity Initiative","","https://wings.issuelab.org/resource/promotion-and-support-of-global-philanthropy.html"
"Prophets for Non-profits?","2002","Nonprofit Enterprise and Self-sustainbility Team (NESsT)","Nicole Etchart; Lee Davis","https://wings.issuelab.org/resource/prophets-for-non-profits.html"
"Raising Visibility: Proceed With Caution","2004","The Transatlantic Community Foundation Network","Steve Mittenthal","https://wings.issuelab.org/resource/raising-visibility-proceed-with-caution.html"
"Rapport sur les Fondations en Suisse 2012","2012","Centre d'Etudes de la Philanthropie en Suisse (CEPS); Centre pour le droit des fondations; Swiss Foundations","Beate Eckhardt; Dominique Jakob; Georg von Schnurbein; Beate Eckhardt; Dominique Jakob; Georg von Schnurbein; Beate Eckhardt; Dominique Jakob; Georg von Schnurbein","https://wings.issuelab.org/resource/rapport-sur-les-fondations-en-suisse-2012.html"
"Recommendations to Safeguard International Grantmaking and Ensure More Effective Compliance with the Voluntary Financing Guidelines","2003","Council on Foundations","","https://wings.issuelab.org/resource/recommendations-to-safeguard-international-grantmaking-and-ensure-more-effective-compliance-with-the-voluntary-financing-guidelines.html"
"Regional Meeting on the Philanthropy Sector in Latin America and the Caribbean","2003","WINGS","","https://wings.issuelab.org/resource/regional-meeting-on-the-philanthropy-sector-in-latin-america-and-the-caribbean.html"
"Report of the International Meeting of Associations Serving Grantmakers (IMAG)","1998","WINGS","","https://wings.issuelab.org/resource/report-of-the-international-meeting-of-associations-serving-grantmakers-imag.html"
"Report on Communication Strategies and Information Technology, WINGS Peer Learning Meeting 2001","2001","WINGS","","https://wings.issuelab.org/resource/report-on-communication-strategies-and-information-technology-wings-peer-learning-meeting-2001.html"
"Report on the State of Slovak Foundations: 2004 Data Analysis","2005","Slovak Donors Forum","","https://wings.issuelab.org/resource/report-on-the-state-of-slovak-foundations-2004-data-analysis.html"
"Report on WINGS' Work in 2004","2005","WINGS","Gaynor Humphreys","https://wings.issuelab.org/resource/report-on-wings-work-in-2004.html"
"Responding to the Victorian Bushfires: What Role for Philanthropy?","2009","Philanthropy Australia","","https://wings.issuelab.org/resource/responding-to-the-victorian-bushfires-what-role-for-philanthropy.html"
"Review of Respondents for Integrated Software Systems for Community Foundations","2005","Council on Foundations","","https://wings.issuelab.org/resource/review-of-respondents-for-integrated-software-systems-for-community-foundations.html"
"Risk and Philanthropy","2012","Resource Alliance; Rockefeller Foundation","Adrian Sargeant; Jen Shang; Adrian Sargeant; Jen Shang","https://wings.issuelab.org/resource/risk-and-philanthropy.html"
"Road Ahead: A Strategic Framework to Strengthen Muslim Philanthropy","2008","World Congress of Muslim Philanthropists (WCMP)","","https://wings.issuelab.org/resource/road-ahead-a-strategic-framework-to-strengthen-muslim-philanthropy.html"
"Role of Evaluation in the 21st Century Foundation","2005","Bertelsmann Foundation","Edward Pauly","https://wings.issuelab.org/resource/role-of-evaluation-in-the-21st-century-foundation.html"
"Romanians' Generosity: Research into Philanthropy Among Individuals and the Business Sector","2003","Allavida; Association for Community Relations","","https://wings.issuelab.org/resource/romanians-generosity-research-into-philanthropy-among-individuals-and-the-business-sector.html"
"Russian Community Foundations","2006","Russia Donors Forum","Alexey Kuzmin; Monica Patten; Vladimir Balakirev","https://wings.issuelab.org/resource/russian-community-foundations.html"
"Sample Language for Gifts and Bequests to Community Foundations","1999","Council of Michigan Foundations","","https://wings.issuelab.org/resource/sample-language-for-gifts-and-bequests-to-community-foundations.html"
"Scan of Regional Associations of Grantmakers' Principles & Practices","2005","Forum of Regional Associations of Grantmakers","","https://wings.issuelab.org/resource/scan-of-regional-associations-of-grantmakers-principles-practices.html"
"Schlüsselfaktoren für den Vermögensaufbau von Bürgerstiftungen","2002","The Transatlantic Community Foundation Network","","https://wings.issuelab.org/resource/schluesselfaktoren-fuer-den-vermoegensaufbau-von-buergerstiftungen.html"
"Serving a Wider Community: Community Foundations' Use of Geographic Component Funds and Other Strategies and Structures to Cover Territory","2002","WINGS","Eleanor W. Sacks","https://wings.issuelab.org/resource/serving-a-wider-community-community-foundations-use-of-geographic-component-funds-and-other-strategies-and-structures-to-cover-territory.html"
"Sharing Global Governance: The Role of Civil Society Organizations","2011","Bertelsmann Foundation","Peter Walkenhorst; Tom Fries","https://wings.issuelab.org/resource/sharing-global-governance-the-role-of-civil-society-organizations.html"
"Short Changed: Foundation Giving and Communities of Color","2004","Applied Research Center","Rinku Sen; Will Pittz","https://wings.issuelab.org/resource/short-changed-foundation-giving-and-communities-of-color.html"
"Snapshot of Internet Innovation: Using e-Philanthropy to Expand Volunteering, Giving and Community Building","2002","Independent Sector","David Evans; Jill Bond; Laura Quilter; Rachel Zwerin; Regan Fitzgerald","https://wings.issuelab.org/resource/snapshot-of-internet-innovation-using-e-philanthropy-to-expand-volunteering-giving-and-community-building.html"
"Sowing the Seeds of Local Philanthropy: Two Decades in the Field of Community Foundations","2000","Charles Stewart Mott Foundation","","https://wings.issuelab.org/resource/sowing-the-seeds-of-local-philanthropy-two-decades-in-the-field-of-community-foundations.html"
"Standards for Community Foundations: Challenges and Lessons Learned","2002","Council of Michigan Foundations","Karin E. Tice","https://wings.issuelab.org/resource/standards-for-community-foundations-challenges-and-lessons-learned.html"
"Standards for Community Foundations in Slovakia","2005","European Foundation Centre (EFC)","","https://wings.issuelab.org/resource/standards-for-community-foundations-in-slovakia.html"
"Starting a Regional Association of Grantmakers: The Idea Stage","1997","Forum of Regional Associations of Grantmakers","Barrie M. Pribyl; Judith K. Healey","https://wings.issuelab.org/resource/starting-a-regional-association-of-grantmakers-the-idea-stage.html"
"Statement of Values and Ethical Principles","2004","Philanthropic Foundations Canada","","https://wings.issuelab.org/resource/statement-of-values-and-ethical-principles.html"
"Stewardship Principles for Corporate Grantmakers","2004","Council on Foundations","","https://wings.issuelab.org/resource/stewardship-principles-for-corporate-grantmakers.html"
"Stewardship Principles for Independent Foundations","2005","Council on Foundations","","https://wings.issuelab.org/resource/stewardship-principles-for-independent-foundations.html"
"The Story Behind the Well: A Case Study of Successful Community Development in Makutano, Kenya","2011","Coady International Institute at St. Francis Xavier University; Global Fund for Community Foundations (GFCF)","Brianne Peters; Halima Mahomed; Brianne Peters; Halima Mahomed","https://wings.issuelab.org/resource/the-story-behind-the-well-a-case-study-of-successful-community-development-in-makutano-kenya.html"
"Survey of Australian Philanthropic Trusts and Foundations 2002","2003","Philanthropy Australia","","https://wings.issuelab.org/resource/survey-of-australian-philanthropic-trusts-and-foundations-2002.html"
"Survey of Tax Laws Affecting Non-governmental Organizations in Central and Eastern Europe","2003","International Center for Not-for-Profit Law (ICNL)","","https://wings.issuelab.org/resource/survey-of-tax-laws-affecting-non-governmental-organizations-in-central-and-eastern-europe.html"
"TCF and You - The Partnership Begins Now: Your Guide for Charitable Giving","2000","Triangle Community Foundation","","https://wings.issuelab.org/resource/tcf-and-you-the-partnership-begins-now-your-guide-for-charitable-giving.html"
"Theories of Social Change","2005","Bertelsmann Foundation","Diana Leat","https://wings.issuelab.org/resource/theories-of-social-change.html"
"Time for Growth: Findings on an Endowment Challenge Programme for Ten UK Community Foundations 2001-2005","2005","Esmée Fairbairn Foundation","Christine Forrester","https://wings.issuelab.org/resource/time-for-growth-findings-on-an-endowment-challenge-programme-for-ten-uk-community-foundations-2001-2005.html"
"Tips for Civil Society Organizations","2007","World Bank","Yumi Sera","https://wings.issuelab.org/resource/tips-for-civil-society-organizations.html"
"Toolkit for Racial, Ethnic and Tribal Funds and Foundations","2007","Forum of Regional Associations of Grantmakers","","https://wings.issuelab.org/resource/toolkit-for-racial-ethnic-and-tribal-funds-and-foundations.html"
"Tools for Good: A Guide to Vehicles for Philanthropy and Charitable Giving","2004","Bertelsmann Foundation","Paula D. Johnson; Stephen P. Johnson","https://wings.issuelab.org/resource/tools-for-good-a-guide-to-vehicles-for-philanthropy-and-charitable-giving.html"
"Transforming Development? The Role of Philanthropic Foundations in International Development Cooperation","2008","Global Public Policy Institute","Jan Martin Witte; Robert Marten","https://wings.issuelab.org/resource/transforming-development-the-role-of-philanthropic-foundations-in-international-development-cooperation.html"
"Tweeting For a Better World","2012","Bridgespan Group","Elizabeth Good Christopherson; Jill Nagle; Jonathan Kartt; Sivan Nemovicher","https://wings.issuelab.org/resource/tweeting-for-a-better-world.html"
"Typology of Foundations in Europe","2003","European Foundation Centre (EFC)","","https://wings.issuelab.org/resource/typology-of-foundations-in-europe.html"
"Urban Policies and the Right to the City: Rights, responsibilities and citizenship","2009","United Nations Educational, Scientific and Cultural Organization (UNESCO)","Alison Brown; Annali Kristiansen","https://wings.issuelab.org/resource/urban-policies-and-the-right-to-the-city-rights-responsibilities-and-citizenship.html"
"Urban world: Mapping the economic power of cities","2011","McKinsey & Company","Alejandra Restrepo; Charles Roxburgh; Jaana Remes; James Manyika; Richard Dobbs; Sven Smit","https://wings.issuelab.org/resource/urban-world-mapping-the-economic-power-of-cities.html"
"U.S. Department of the Treasury Anti-Terrorist Financing Guidelines: Voluntary Best Practices for U.S.-Based Charities","2005","U.S. Department of Treasury","","https://wings.issuelab.org/resource/u-s-department-of-the-treasury-anti-terrorist-financing-guidelines-voluntary-best-practices-for-u-s-based-charities.html"
"Value of Relationships Between State Charity Regulators & Philanthropy","2006","Forum of Regional Associations of Grantmakers","Andras Kosaras; David Biemesderfer","https://wings.issuelab.org/resource/value-of-relationships-between-state-charity-regulators-philanthropy.html"
"We Were There: The Role of Philanthropy in National Disasters","2006","Council on Foundations","","https://wings.issuelab.org/resource/we-were-there-the-role-of-philanthropy-in-national-disasters.html"
"Where Is Local Government Going in Latin America? A Comparative Perspective","2011","ICLD","Andrew Nickson","https://wings.issuelab.org/resource/where-is-local-government-going-in-latin-america-a-comparative-perspective.html"
"Who Are the Givers? Briefing Paper on British Social Attitudes to Charitable Giving","2004","Institute for Philanthropy","Julian Harris; Les Hems; L. Jerome Gallagher","https://wings.issuelab.org/resource/who-are-the-givers-briefing-paper-on-british-social-attitudes-to-charitable-giving.html"
"Who Comes to the Table? Stakeholder Interactions in Philanthropy","2005","Bertelsmann Foundation","Thomas E. Backer; Ira Barbell; Ralph Smith","https://wings.issuelab.org/resource/who-comes-to-the-table-stakeholder-interactions-in-philanthropy.html"
"Why the $41 Trillion Wealth Transfer Estimate Is Still Valid: A Review of Challenges and Questions","2003","Boston College Center on Wealth and Philanthropy","John J. Havens; Paul G. Schervish","https://wings.issuelab.org/resource/why-the-41-trillion-wealth-transfer-estimate-is-still-valid-a-review-of-challenges-and-questions.html"
"Community Foundations: Building Development Capacity, A Gathering of WINGS Community Foundations (WINGS-CF)","2007","McLean Budden; WINGS","","https://wings.issuelab.org/resource/community-foundations-building-development-capacity-a-gathering-of-wings-community-foundations-wings-cf.html"
"WINGSForum 2006: Making a Difference in Philanthropy, Conference Report","2007","McLean Budden; WINGS","","https://wings.issuelab.org/resource/wingsforum-2006-making-a-difference-in-philanthropy-conference-report.html"
"Engaging Business: Building Community Capacity, A Gathering of WINGS - Corporate Initiative","2006","WINGS","","https://wings.issuelab.org/resource/engaging-business-building-community-capacity-a-gathering-of-wings-corporate-initiative.html"
"WINGSForum 2006: Making a Difference in Philanthropy, Evaluation","2007","WINGS","Susan Beaudry; Yumi Sera","https://wings.issuelab.org/resource/wingsforum-2006-making-a-difference-in-philanthropy-evaluation.html"
"WINGS-CF 2002 Peer Meeting Report","2002","WINGS","","https://wings.issuelab.org/resource/wings-cf-2002-peer-meeting-report.html"
"WINGS-CF: Beginning to Record the History","2005","WINGS","Gaynor Humphreys","https://wings.issuelab.org/resource/wings-cf-beginning-to-record-the-history.html"
"WINGS Community Foundation Global Status Report 2010","2010","WINGS","","https://wings.issuelab.org/resource/wings-community-foundation-global-status-report-2010.html"
"WINGS Forum 2010: Innovation and Impact, the Role of Grantmaker Associations in Changing Society (Conference Report)","2011","WINGS","","https://wings.issuelab.org/resource/wings-forum-2010-innovation-and-impact-the-role-of-grantmaker-associations-in-changing-society-conference-report.html"
"WINGS Forum 2010: Innovation and Impact, the Role of Grantmaker Associations in Changing Society (Evaluation)","2011","WINGS","","https://wings.issuelab.org/resource/wings-forum-2010-innovation-and-impact-the-role-of-grantmaker-associations-in-changing-society-evaluation.html"
"WINGS-CF Face-to-Face Meeting 2004","2005","WINGS","Christine Forrester","https://wings.issuelab.org/resource/wings-cf-face-to-face-meeting-2004-22.html"
"Women's Giving Circles: Reflections from the Founders","2009","Women's Philanthropy Institute at the Center on Philanthropy at Indiana University","Sondra Shaw-Hardy","https://wings.issuelab.org/resource/women-s-giving-circles-reflections-from-the-founders.html"
"Women and Philanthropy: Understanding and Engaging a High Potential Audience","1999","Council of Michigan Foundations","","https://wings.issuelab.org/resource/women-and-philanthropy-understanding-and-engaging-a-high-potential-audience.html"
"Working Together: World Bank-Civil Society Relations","2003","World Bank","","https://wings.issuelab.org/resource/working-together-world-bank-civil-society-relations.html"
"Working with Professional Advisors: Developing Strong Relationships","1999","Council of Michigan Foundations","","https://wings.issuelab.org/resource/working-with-professional-advisors-developing-strong-relationships.html"
"World Giving Index 2011: A Global View of Giving Trends","2011","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/world-giving-index-2011-a-global-view-of-giving-trends.html"
"Základné Prvky Plánu Rozvoja Zdrojov Komunitnej Nadácie","2001","The Transatlantic Community Foundation Network","","https://wings.issuelab.org/resource/zakladne-prvky-planu-rozvoja-zdrojov-komunitnej-nadacie.html"
"CSOs & Business: Joint Agents for Change","2012","ICCO; PSO Association; Southern Africa Trust; The Partnerships Resource Centre; Wageningen UR Centre for Development Innovation","Bram Posthumus; Bram Posthumus; Bram Posthumus; Bram Posthumus; Bram Posthumus","https://wings.issuelab.org/resource/csos-business-joint-agents-for-change.html"
"Grantmaking and Foundations for Latin America and the Caribbean (2010-2012)","2012","Council on Foundations","Van Evans","https://wings.issuelab.org/resource/grantmaking-and-foundations-for-latin-america-and-the-caribbean-2010-2012.html"
"Human Wellbeing in the 21st Century: Meeting Challenges, Seizing Opportunities","2012","Institute of Development Studies (IDS); Resource Alliance; Rockefeller Foundation","","https://wings.issuelab.org/resource/human-wellbeing-in-the-21st-century-meeting-challenges-seizing-opportunities.html"
"Desarrollo y Filantropía en el Uruguay Fundaciones: Comunitarias en Uruguay - Recursos locales para el desarrollo","2012","CLAEH Programa de Desarrollo Local; Fundación Interamericana","Valeria Colombo Sfeir; Fabiana  Hernández Abreu; Valeria Colombo Sfeir; Fabiana  Hernández Abreu","https://wings.issuelab.org/resource/desarrollo-y-filantropia-en-el-uruguay-fundaciones-comunitarias-en-uruguay-recursos-locales-para-el-desarrollo.html"
"Giving in Numbers: 2012 edition","2012","Committee Encouraging Corporate Philanthropy (CECP)","","https://wings.issuelab.org/resource/giving-in-numbers-2012-edition.html"
"The Giving Report 2010 - A Survey on the Philanthropy Practices of High Net Worth Individuals in South Africa","2011","BoE Private Clients","","https://wings.issuelab.org/resource/the-giving-report-2010-a-survey-on-the-philanthropy-practices-of-high-net-worth-individuals-in-south-africa.html"
"The Index of Global Philanthropy and Remittances 2012","2012","Hudson Institute","Carol Adelman; Kacie Marano; Yulya Spantchak","https://wings.issuelab.org/resource/the-index-of-global-philanthropy-and-remittances-2012.html"
"World Giving Index 2012: A Global View of Giving Trends","2012","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/world-giving-index-2012-a-global-view-of-giving-trends.html"
"Civil Society Space in Africa","2012","TrustAfrica","Bhekinkosi Moyo","https://wings.issuelab.org/resource/civil-society-space-in-africa.html"
"Guide to Analyzing Philanthropy Organizations","2011","SAANED","","https://wings.issuelab.org/resource/guide-to-analyzing-philanthropy-organizations.html"
"Code of Ethics - East Africa Association of Grantmakers.","2012","East Africa Association of Grantmakers","","https://wings.issuelab.org/resource/code-of-ethics-east-africa-association-of-grantmakers.html"
"Code of Practice: Ethical and Effective Grantmaking","2012","Charities Aid Foundation Southern Africa","","https://wings.issuelab.org/resource/code-of-practice-ethical-and-effective-grantmaking.html"
"The New Challenges of Global Philanthropy","2007","Alliance Publishing Trust","Rob Buchanan; Sevdalina Rukanova","https://wings.issuelab.org/resource/the-new-challenges-of-global-philanthropy.html"
"Southern African Grantmakers Code of Practice","2012","Southern African Grantmakers (SAGA )","","https://wings.issuelab.org/resource/southern-african-grantmakers-code-of-practice.html"
"Civil Society in Turkey: At a Turning Point","2011","CIVICUS - World Alliance for Citizen Participation; Third Sector Foundation of Turkey (TUSEV)","Zeynep Mednoglu; Ahmet IÃ§duygu; Deniz S. Sert; Zeynep Mednoglu; Ahmet IÃ§duygu; Deniz S. Sert","https://wings.issuelab.org/resource/civil-society-in-turkey-at-a-turning-point.html"
"Effective Philanthropy: Lessons from the CAF Foundation School","2012","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/effective-philanthropy-lessons-from-the-caf-foundation-school.html"
"Building on Strengths: The Dynamics of Partnership Between Multilaterals and Public Benefit Foundations","2012","Council on Foundations; European Foundation Centre (EFC); WINGS","","https://wings.issuelab.org/resource/building-on-strengths-the-dynamics-of-partnership-between-multilaterals-and-public-benefit-foundations.html"
"Human Development Report 2013 - The Rise of the South: Human Progress in a Diverse World","2013","United Nations Development Programme (UNDP)","Khalid Malik","https://wings.issuelab.org/resource/human-development-report-2013-the-rise-of-the-south-human-progress-in-a-diverse-world.html"
"Growing African Philanthropy - What's New? What's Now? What's Next?","2013","African Grantmakers Network","","https://wings.issuelab.org/resource/growing-african-philanthropy-what-s-new-what-s-now-what-s-next.html"
"Building an Online Platform for Practitioners in International Philanthropy","2012","Council on Foundations; European Foundation Centre (EFC); WINGS","Natalie Pinon; Audrey Selian; Natalie Pinon; Audrey Selian; Natalie Pinon; Audrey Selian","https://wings.issuelab.org/resource/building-an-online-platform-for-practitioners-in-international-philanthropy.html"
"Sizing the Field: Frameworks for a New Narrative of African Philanthropy","2013","African Grantmakers Network","","https://wings.issuelab.org/resource/sizing-the-field-frameworks-for-a-new-narrative-of-african-philanthropy.html"
"India Giving: Insights into the Nature of Giving Across India","2012","Charities Aid Foundation (CAF)","Terrie Maple; Richard Harrison","https://wings.issuelab.org/resource/india-giving-insights-into-the-nature-of-giving-across-india.html"
"Future World Giving: Unlocking the Potential of Global Philanthropy","2013","Charities Aid Foundation (CAF)","","https://wings.issuelab.org/resource/future-world-giving-unlocking-the-potential-of-global-philanthropy.html"
"UBS-INSEAD Study on Family Philanthropy in Asia","2011","INSEAD; UBS","","https://wings.issuelab.org/resource/ubs-insead-study-on-family-philanthropy-in-asia.html"
"State of Civil Society 2013: Creating an Enabling Environment","2013","CIVICUS - World Alliance for Citizen Participation","Cathy Ashton; Jay Naidoo","https://wings.issuelab.org/resource/state-of-civil-society-2013-creating-an-enabling-environment.html"
"Emerging Ecosystem of Entrepreneurial Social Finance in Asia, The","2013","The Asia Centre for Social Entrepreneurship and Philanthropy (ACSEP) in National University of Singapore","","https://wings.issuelab.org/resource/emerging-ecosystem-of-entrepreneurial-social-finance-in-asia-the.html"
"Innovation in Asian Philanthropy: Entrepreneurial Social Finance in Asia","2013","The Asia Centre for Social Entrepreneurship and Philanthropy (ACSEP) in National University of Singapore","Ken Ito; Pauline Tan","https://wings.issuelab.org/resource/innovation-in-asian-philanthropy-entrepreneurial-social-finance-in-asia.html"
"Report of the Special Rapporteur on the Rights to Freedom of Peaceful Assembly and of Association","2013","United Nations Human Rights Council","Maina Kiai","https://wings.issuelab.org/resource/report-of-the-special-rapporteur-on-the-rights-to-freedom-of-peaceful-assembly-and-of-association.html"
"Global Status Report on Community Foundations - 2012 Update","2013","WINGS","","https://wings.issuelab.org/resource/global-status-report-on-community-foundations-2012-update.html"
"A New Global Partnership: Eradicate Poverty and Transform Economies Through Sustainable Development","2013","United Nations","","https://wings.issuelab.org/resource/a-new-global-partnership-eradicate-poverty-and-transform-economies-through-sustainable-development.html"
"Catalogue des Formations 2013","2013","Centre Français des Fondations (CFF)","","https://wings.issuelab.org/resource/catalogue-des-formations-2013.html"
"Advancing Human Rights: The State of Global Foundation Grantmaking","2013","Foundation Center; Human Rights Funders Network","Steven Lawrence; Christen Dobson; Steven Lawrence; Christen Dobson","https://wings.issuelab.org/resource/advancing-human-rights-the-state-of-global-foundation-grantmaking.html"
"Moving the Needle: Exploring Key Levers to Boost College Readiness Among Black and Latino Males in New York City","2013","The Research Alliance for New York City Schools","Adriana Villavicencio; Brandon Guidry; Dyuti Bhattacharya","https://wings.issuelab.org/resource/moving-the-needle-exploring-key-levers-to-boost-college-readiness-among-black-and-latino-males-in-new-york-city.html"
"Gather: The Art and Science of Effective Convening","2013","Monitor Deloitte; Monitor Institute; Rockefeller Foundation","Anna Muoio; Noah Rimland Flower; Rob Garris; Anna Muoio; Noah Rimland Flower; Rob Garris; Anna Muoio; Noah Rimland Flower; Rob Garris","https://wings.issuelab.org/resource/gather-the-art-and-science-of-effective-convening.html"
"Looking Back, Forging Ahead: 25 Years of FCAA","2012","Funders Concerned About AIDS","","https://wings.issuelab.org/resource/looking-back-forging-ahead-25-years-of-fcaa.html"
"Philanthropic Freedom: A Pilot Study","2013","Hudson Institute","","https://wings.issuelab.org/resource/philanthropic-freedom-a-pilot-study.html"
"2013 Millenial Impact Report, The","2013","Achieve, Inc.","","https://wings.issuelab.org/resource/2013-millenial-impact-report-the.html"
"How Can We Grow the Work? Ideas from Practitioners of Philanthropy for Social Justice and Peace","2013","Philanthropy for Social Justice and Peace","Mark Sedway","https://wings.issuelab.org/resource/how-can-we-grow-the-work-ideas-from-practitioners-of-philanthropy-for-social-justice-and-peace.html"
"European Venture Philanthropy and Social Investment 2011/2012: The EVPA Survey","2013","European Venture Philanthropy Association (EVPA)","Lisa Hehenberger; Anna-Marie Harling","https://wings.issuelab.org/resource/european-venture-philanthropy-and-social-investment-2011-2012-the-evpa-survey.html"
"Encourage. Empowering People. Annual Report 2012","2013","Siemens Stiftung","","https://wings.issuelab.org/resource/encourage-empowering-people-annual-report-2012.html"
"The Seeds of Change in Philanthropy","2005","Monitor Company Group, LLP","Andrew Blau; Katherine Fulton; Gabriel Kasper","https://wings.issuelab.org/resource/the-seeds-of-change-in-philanthropy.html"
"Primer for Directors of Not-for-Profit Corporations: Rights, Duties and Practices","2002","Industry Canada","David Stevens; Jacqueline Connor; Jane Burke-Robertson; Paul Martel; Terrance Carter; Wayne Amundson","https://wings.issuelab.org/resource/primer-for-directors-of-not-for-profit-corporations-rights-duties-and-practices.html"
"Harvest Time for The Atlantic Philanthropies - 2011-2012: Focus, Exit, and Legacy","2012","Atlantic Philanthropies; Duke University Center for Strategic Philanthropy & Civil Society","Tony Proscio; Tony Proscio","https://wings.issuelab.org/resource/harvest-time-for-the-atlantic-philanthropies-2011-2012-focus-exit-and-legacy.html"
"A Practical Guide To Measuring and Managing Impact","2013","European Venture Philanthropy Association (EVPA)","Lisa Hehenberger; Anna-Marie Harling; Peter Scholten","https://wings.issuelab.org/resource/a-practical-guide-to-measuring-and-managing-impact.html"
"Usando a Comunicação para Obter Impacto","2013","GrantCraft; Grupo de Institutos Fundações e Empresas (GIFE)","","https://wings.issuelab.org/resource/usando-a-comunicacao-para-obter-impacto.html"
"Reflections on Social Accountability: Catalyzing Democratic Governance to Accelerate Progress Towards the Millennium Development Goals","2013","United Nations Development Programme (UNDP)","","https://wings.issuelab.org/resource/reflections-on-social-accountability-catalyzing-democratic-governance-to-accelerate-progress-towards-the-millennium-development-goals.html"
"Critical Scan of Four Key Topics for the Philanthropic Sector: A study by the Rockefeller Foundation and Accenture Development Partnerships, A","2013","Accenture","Jessica Long; Nevin Vages","https://wings.issuelab.org/resource/critical-scan-of-four-key-topics-for-the-philanthropic-sector-a-study-by-the-rockefeller-foundation-and-accenture-development-partnerships-a.html"
"Impact Investing: Trends and Outlook in Asia","2013","Kordant Philanthropy Advisors","","https://wings.issuelab.org/resource/impact-investing-trends-and-outlook-in-asia.html"
"Civil Society Monitoring Report 2012","2013","TUSEV Publications","Liana Varon; Semanur Karaman; Aysegul Ekmekci; Burcin Dogan Yuceer; Evrim Coksoyler; Inanc Misirlioglu; Tevfik Basak Ersen; Selen Lermioglu Yilmaz; Sevda KiliÃ§alp Iaconantonio","https://wings.issuelab.org/resource/civil-society-monitoring-report-2012.html"
"2012 Capacity Building Outcomes Report: SVP Value Nonprofit Investee Perspective","2013","Social Venture Partners","Katalin Marky","https://wings.issuelab.org/resource/2012-capacity-building-outcomes-report-svp-value-nonprofit-investee-perspective.html"
"A Million Voices: The World We Want? A Sustainable Future with Dignity for All","2013","United Nations Development Group (UNDG)","","https://wings.issuelab.org/resource/a-million-voices-the-world-we-want-a-sustainable-future-with-dignity-for-all.html"
"Giving in Numbers: 2013 Edition","2013","Committee Encouraging Corporate Philanthropy (CECP); Conference Board","Michael Stroik; Michael Stroik","https://wings.issuelab.org/resource/giving-in-numbers-2013-edition.html"
"Foundations for Knowledge: Sharing Knowledge to Increase Impact","2011","New Philanthropy Capital (NPC)","Matthew van Poortvliet; Padraic Brick","https://wings.issuelab.org/resource/foundations-for-knowledge-sharing-knowledge-to-increase-impact.html"
"Next Generation Philanthropy: Changing the World","2012","Credit Suisse; Forbes Insights","Julia Chu; Carol Civita; Anthony DeChellis; Julia Chu; Carol Civita; Anthony DeChellis","https://wings.issuelab.org/resource/next-generation-philanthropy-changing-the-world.html"
"Revealing Indian Philanthropy","2013","Alliance Publishing Trust","","https://wings.issuelab.org/resource/revealing-indian-philanthropy.html"
"Social Justice Philanthropy Traditions (Spanish version)","2013","Philanthropy for Social Justice and Peace","","https://wings.issuelab.org/resource/social-justice-philanthropy-traditions-spanish-version.html"
"Social Justice Philanthropy Traditions (Portuguese version)","2013","Philanthropy for Social Justice and Peace","","https://wings.issuelab.org/resource/social-justice-philanthropy-traditions-portuguese-version.html"
"Como Desarrollar Mas Nuestro Trabajo?","2013","Philanthropy for Social Justice and Peace","","https://wings.issuelab.org/resource/como-desarrollar-mas-nuestro-trabajo.html"
"Investments to End Poverty","2013","Development Initiatives","","https://wings.issuelab.org/resource/investments-to-end-poverty.html"
"Fondations Territoriales pour une Philanthropie de Proximite","2013","Centre Français des Fondations (CFF)","","https://wings.issuelab.org/resource/fondations-territoriales-pour-une-philanthropie-de-proximite.html"
"Building an International Learning Community: Lessons and Insights From theTransatlantic Community Foundation Network","2005","Community Planning & Research LLC","Alan Pardini; Diana Haigwood; Robert H. Martin","https://wings.issuelab.org/resource/building-an-international-learning-community-lessons-and-insights-from-thetransatlantic-community-foundation-network.html"
"WINGS-CF 2000 Peer Meeting","2000","WINGS","","https://wings.issuelab.org/resource/wings-cf-2000-peer-meeting.html"
"WINGS-CF 2002 Peer Meeting","2002","WINGS","","https://wings.issuelab.org/resource/wings-cf-2002-peer-meeting.html"
"El Avance de los Derechos Humanos","2013","Foundation Center; Human Rights Funders Network","LucÃ­a Carrasco Scherer; LucÃ­a Carrasco Scherer","https://wings.issuelab.org/resource/el-avance-de-los-derechos-humanos.html"
"L'avancee des Droits Humains","2013","Foundation Center; Human Rights Funders Network","Gabrielle S; Gabrielle S","https://wings.issuelab.org/resource/l-avancee-des-droits-humains.html"
"The Index of Global Philanthropy and Remittances: With a Special Report on Emerging Economies","2013","Hudson Institute","","https://wings.issuelab.org/resource/the-index-of-global-philanthropy-and-remittances-with-a-special-report-on-emerging-economies.html"
"Higher Education and Social Impact: Which Colleges and Universities Develop the Next Generation of Leaders for Nonprofits and Government?","2013","Aspen Institute","","https://wings.issuelab.org/resource/higher-education-and-social-impact-which-colleges-and-universities-develop-the-next-generation-of-leaders-for-nonprofits-and-government.html"
